442971,5245781,0
471636,5253617,0
465188,5250419,0
486783,5257555,0
449392,5261908,.01
445738,5259568,.02
457597,5284318,0
453005,5297928,0
439122,5242351,0
435961,5252111,.01
421148,5253865,0
402612,5271908,0
420092,5286096,.29
349422,4825390,7.4
345937,4820404,6.95
338001,4822440,6.5
323532,4826001,8.25
329840,4819404,7.26
320193,4821260,9.43
312055,4819835,8.19
302425,4821692,8.43
339834,4830405,3.66
330290,4837049,7.77
323842,4837290,6.2
310874,4837567,7.58
338416,4838469,5.75
327153,4840382,5.42
327153,4840382,5.42
319224,4847055,4.56
312745,4847183,5.18
303262,4845826,3.75
340065,4856081,3.8
322678,4856593,3.3
306533,4855412,2.05
480130,5071403,0
468930,5066690,.5
476950,5081022,.59
476957,5079448,.64
484939,5089139,.81
483318,5089101,.56
474240,5090730,.4
493350,5099272,.75
481974,5094406,0
470452,5096111,.66
495064,5110841,.3
494972,5106008,.23
476819,5107054,.17
341200,4980208,.96
348151,4999406,.97
341824,5001230,1.1
330621,5003041,1.12
360983,5019963,1.18
348039,5018451,.79
333469,5012483,.77
327032,5012652,1.02
330598,5025453,.74
236650,5391757,0
229933,5385644,.04
210616,5386573,0
201391,5392014,0
241930,5399561,0
246345,5392921,0
222573,5398919,.07
217523,5394312,0
211153,5396241,.05
237701,5407789,0
234439,5406345,0
231036,5403309,0
220083,5410303,0
218174,5403946,0
210396,5409204,0
195924,5411566,0
231761,5417733,0
220496,5418379,.04
217171,5416898,0
210765,5417238,.05
194887,5422867,0
217902,5429729,0
201603,5427358,.05
189040,5432920,0
458527,5360456,0
447275,5357413,0
469945,5379665,.15
473304,5382831,0
404382,5302420,0
439852,5339059,0
434071,5385748,0
419493,5385801,.02
283184,4978645,2.02
259014,4979545,2.01
249664,4988045,1.14
601490,5207920,0
595120,5204670,0
592542,5201444,0
606765,5217857,0
602012,5212929,0
601310,5211034,0
616513,5222825,.25
597780,5219380,.03
624452,5229346,0
602294,5229424,0
637645,5246596,0
637097,5240934,0
627530,5244700,0
642909,5252736,0
633000,5253746,0
632340,5252610,0
636120,5249260,0
601470,5272080,0
614523,5314889,0
339184,5385901,.08
339184,5385901,0
384319,5396146,0
382702,5396179,0
381016,5391389,.07
371441,5393129,0
382479,5397759,0
374573,5404342,0
356821,5401516,0
356788,5399897,.65
355243,5403135,0
374697,5410805,0
361809,5411052,0
347487,5416182,0
347547,5419401,.23
457290,4902667,4.68
454058,4902668,4.89
455628,4897861,4.94
452375,4896250,6.1
431436,4901237,5.46
431433,4899631,5.03
449307,4912326,5.83
449244,4904308,4.59
442835,4912398,5.75
454241,4922019,5.06
457385,4913961,5.91
441275,4916181,4.8
426828,4920615,5.89
454284,4931671,2.78
449424,4931721,2.75
455875,4928454,3.05
447793,4923656,8.27
438158,4931769,2.58
250210,4907426,3.81
238740,4903067,1.1
228946,4903411,3.49
244114,4917421,4.48
226163,4914860,3.52
249202,4923694,4.85
250933,4928528,5.18
236395,4929053,3.46
226974,4934271,1.81
250363,4941114,1.79
229520,4946843,1.6
290432,4900944,2.29
279152,4901445,3
269350,4898553,3.5
258238,4905418,3.09
263084,4905249,3.9
266712,4916395,2.7
272987,4911294,3.26
284681,4923875,5.21
276627,4924135,4.61
286533,4931889,2.94
257611,4934676,2.83
287711,4944635,5.26
266448,4938873,2.88
263226,4939003,2.85
398040,4943517,2.39
416077,4960951,2.02
411266,4957818,2.03
409661,4957852,2.15
393449,4954880,2.19
391929,4974325,.76
280252,5230084,0
270572,5232143,0
299590,5235709,0
296748,5243845,0
290196,5240883,0
278920,5239866,0
274082,5240069,0
281040,5252664,0
272935,5252982,0
306794,5254851,0
292404,5256996,0
279519,5255974,0
269607,5261205,.14
293836,5347289,.2
305251,5353401,0
295731,5353692,0
279714,5354148,0
236286,5354656,0
223565,5360074,0
292058,5361760,0
203276,5369246,0
245776,5380103,0
232633,5374219,0
200386,5375865,0
377004,4823178,5.57
362403,4826723,5.38
368724,4820136,4.91
352654,4826919,1.72
351057,4826986,5.47
357360,4818793,5.26
388896,4835779,4.44
382493,4835880,3.94
382435,4832670,3.99
388793,4829334,4.03
368999,4836204,3.23
356031,4831732,5.93
392282,4845336,3.31
372594,4844130,3.52
361164,4846121,3.52
353109,4844642,3.54
354553,4838168,4.61
380690,4847140,4.64
351715,4855905,3.82
382393,4982604,0
397091,4993595,.62
379409,4998661,.75
380960,4995436,.85
387497,5019351,.72
446415,5054212,.52
448110,5050970,2.32
457358,5081549,.7
443073,5091493,1.05
447863,5101160,.97
447863,5101160,.45
447841,5099553,.52
459439,5110578,.31
459401,5105723,.85
438198,5109379,.67
394320,5101971,.6
395884,5095486,.98
395835,5093880,.85
392987,5082077,.4
376865,5080628,.5
381867,5093446,.6
385278,5103104,.9
542050,4825387,4.28
537274,4818884,4.84
535449,4844641,6.34
535480,4839791,5.94
511306,4851040,5.06
503230,4846154,5.05
288465,4862433,4.02
298433,4871784,4
279161,4874017,2.62
279161,4874017,2.31
282217,4869073,1
264772,4876164,2.97
264547,4869719,.88
256728,4876453,1.5
289229,4886596,4.76
279545,4885292,4.45
263512,4885921,5.11
297471,4894361,3.33
291165,4896194,3.23
276646,4896670,3.42
279760,4893311,3.58
415306,4891738,5.88
417035,4903074,5.06
415353,4896676,4.88
405795,4903186,5.09
407285,4895147,6.73
396102,4901684,5.12
423505,4909357,5.23
423494,4907762,4.4
418747,4912640,4.9
404335,4912852,4.74
391461,4911435,7.13
418834,4917450,5.5
410782,4914383,4.4
400676,4922469,5.57
393116,4914633,5.03
390056,4922709,4.81
383537,4916437,5.71
377138,4916491,6.85
373877,4914908,7.2
366746,4923132,7.75
361958,4923229,7.67
291582,4834985,6.35
250902,5236121,.08
215023,5237705,.13
254235,5239190,0
234549,5244890,.13
264249,5246873,.08
211070,5250823,0
232416,5259506,.04
211824,5266922,.05
535404,4854343,7.06
566739,4860829,8.2
558750,4860819,7.08
553948,4860840,6.94
549127,4860807,6.85
550751,4857608,7.03
542669,4863998,7.27
541074,4862376,7.05
534677,4863957,7.07
569865,4868886,10.22
555433,4872016,11.39
553882,4867223,8.84
528243,4867146,7.19
573002,4876932,12.14
560156,4876861,12.6
552112,4883240,9.48
545796,4875222,7.03
537737,4881595,7.04
539351,4876808,9.72
531345,4883189,6.18
550476,4888067,7.11
539325,4889626,5.51
534539,4888021,5.52
297957,5111769,.63
269208,5114508,.37
274864,5112713,.33
264537,5117912,.26
254860,5113446,.35
298224,5121495,.41
295087,5119937,.89
272693,5124042,.25
255214,5123114,.32
253580,5121550,.38
331658,5130140,.4
304122,5129380,.2
294717,5134553,.43
260998,5130921,.4
265828,5130731,.53
251433,5134535,.31
314087,5140362,.15
301424,5145540,.5
279012,5141556,.39
272834,5148219,.51
259721,5140679,.3
256692,5145627,.17
317864,5154677,.12
281009,5152706,.41
271334,5151473,.25
250491,5152421,.23
273209,5161040,.24
263714,5162994,.32
292021,5176418,.09
299964,5315013,.39
292075,5316961,0
281037,5322179,0
268472,5322564,0
250707,5321700,0
296324,5326237,0
283578,5331478,.27
270675,5330348,0
264243,5330758,.08
254588,5331155,0
243261,5331740,0
247839,5325015,0
304604,5334061,.19
290096,5332886,0
280523,5336412,.15
274189,5338313,.15
262843,5335668,.08
267344,5332982,0
253193,5336052,.08
248719,5341273,0
513451,5072920,1.75
508717,5069688,1.77
499125,5072947,.62
503905,5066506,1.05
515046,5082581,1.62
511828,5080972,.69
507090,5082582,1.02
502297,5074569,2.13
497525,5074563,1.02
527885,5090535,1.52
516672,5088928,1.4
511854,5087353,1.3
494358,5087510,1.2
530552,5099475,0
520942,5096196,1.07
517620,5092965,.93
506237,5096093,.87
496534,5097584,1.39
504631,5094482,1.28
504626,5092851,1.5
553280,5106042,.13
546912,5102813,.17
537136,5109160,1.37
538775,5107552,.29
512745,5107560,.65
509517,5107576,.86
498198,5106017,.59
546778,5114059,.37
550013,5112474,.61
532034,5120512,.52
528866,5120499,.42
515954,5114009,.16
535217,5130140,.01
535229,5126909,.26
535229,5126909,.26
509517,5122068,.42
498292,5123730,.42
498286,5122112,.54
540247,5131758,.13
520677,5139784,.09
512702,5133338,.37
248105,4862284,1.62
233636,4867705,.64
250106,4871897,1.71
239071,4878823,3.3
234027,4879040,2.58
233979,4877416,2.29
247478,4888149,4.42
245632,4881768,3.98
237645,4883697,0
232757,4887134,4.42
246169,4894650,2.06
226663,4895545,3.16
292560,5273287,.05
295760,5271539,0
252202,5268417,0
233207,5275624,0
304130,5279288,.05
295989,5279610,.13
287944,5278240,0
278261,5278571,0
271822,5277181,0
267194,5280514,.12
244820,5284836,0
209413,5281587,0
302640,5292272,.14
284836,5291330,.11
271931,5290133,0
259100,5292194,0
244726,5294485,.07
239615,5289879,.07
236451,5291654,.11
220487,5294030,.05
226811,5292105,.08
220162,5287563,0
299461,5294058,0
288413,5299245,0
244985,5300969,0
241694,5299505,0
230363,5299992,.04
228645,5296856,0
299723,5306962,.04
204159,5325583,0
198148,5332253,0
322889,5036920,.4
311651,5035605,1.18
286145,5042871,1.23
324416,5057681,.52
311494,5058008,1.08
313124,5057983,.83
310187,5064564,1.1
500972,4976567,1.73
495651,4976421,2.12
488686,4976000,2.83
486071,4975713,2
485875,4975210,2.25
487874,4975300,2.77
487623,4974848,2.31
484431,4973269,2.15
500870,4985428,.82
500367,4986031,1.17
499475,4985913,1.22
492451,4986060,1.03
494043,4985007,.82
495685,4985160,1.09
495594,4984470,1
498572,4983810,1.2
494655,4983504,1.11
497141,4980815,1.65
497192,4981268,1.23
500402,4979649,1.52
497209,4978058,1.52
490106,4986117,1.57
490810,4985413,1.09
486053,4986058,.99
485399,4986711,1.03
486928,4985115,1.15
489262,4982869,1.12
489111,4983522,0
487999,4982604,1.14
486048,4982847,.7
484589,4983003,.94
486031,4981255,1.32
487641,4981253,0
487640,4981253,1.73
489236,4981255,1.32
486022,4978041,1.47
500409,4995791,.95
497190,4995784,1.01
492571,4995342,1.15
493977,4992568,1.26
495342,4991398,1.13
495573,4989349,.91
493192,4990001,1.28
492442,4987745,1.13
495824,4988096,1.1
496737,4988282,1.02
498146,4988477,1.21
500403,4987726,.98
489197,4995766,.83
482903,4995747,1.06
482839,4994146,1.09
483248,4994683,1.21
483349,4993476,1.47
482745,4993677,1.04
482846,4993375,1.01
489967,4991922,1.24
489464,4992425,1.15
482934,4990931,.77
489217,4990954,1.1
483298,4989685,1.14
483185,4988091,1.06
483754,4988405,.43
488881,4988494,1.05
488579,4987388,1.07
489233,4987740,1.27
488780,4988293,1.03
490085,4987698,1.15
264310,5301650,0
254567,5300497,.16
288712,5309001,0
283945,5312388,0
278980,5307668,0
264390,5306545,0
256687,5311701,0
254875,5306956,0
249980,5305573,.11
293657,5315287,0
272982,5322442,0
245577,5315477,0
321296,4904926,3.1
314724,4901884,3.26
340661,4906015,4.01
347409,4920313,6.45
320161,4924374,4.87
295896,4921871,2.9
341114,4925345,7.88
330085,4933677,5.71
309108,4931128,5.21
300843,4926601,3.87
332655,4934978,5.49
337499,4934857,4.98
352034,4937833,2.8
329701,4946406,2.3
342920,4960629,1.3
347626,4958919,1.55
323696,4962747,1.17
305825,4958407,1.88
317362,4969400,.15
318922,4966106,1.31
312539,4967918,1.36
494322,4902568,4.32
481451,4900951,3.92
466896,4896187,5.71
484720,4910619,5.11
478250,4905801,3.75
465350,4904181,5.02
488019,4921823,3.95
488019,4921823,4
491182,4915408,5.48
475173,4920323,4.94
460690,4921947,5.1
465562,4923552,4.17
242922,4828578,3.06
228253,4824318,2.67
221996,4829443,2.18
241762,4839937,3.17
243556,4844672,1.79
247084,4852594,3.59
226448,4859975,1.7
311927,5383481,0
303973,5380488,0
279964,5384771,0
276887,5388436,0
263906,5390797,0
308966,5391644,0
312149,5389947,.36
297713,5390478,0
283500,5396093,0
277216,5398017,0
262403,5395777,.07
251190,5392805,.11
329603,5407012,.02
319989,5407288,0
313382,5402626,0
300673,5405328,.15
297309,5400607,0
284677,5409101,0
287777,5405746,0
276509,5406176,0
263589,5406746,0
256931,5403736,0
344263,5414626,0
333050,5413376,0
326663,5415148,0
307283,5411586,0
296076,5413512,0
297660,5413462,0
283208,5412383,.06
275440,5417563,.2
266997,5411489,.03
250996,5415426,0
331581,5419890,.12
329964,5419959,0
328385,5419990,0
323526,5418462,.2
280510,5423780,0
279066,5428663,0
296681,5431196,0
575515,5187400,0
560243,5187347,0
560515,5188104,0
584651,5194878,0
574978,5191503,0
536355,5191268,0
582911,5201282,0
555461,5205728,0
505967,5204080,0
574651,5217269,0
518716,5210467,0
581663,5222365,0
531172,5223128,0
585788,5233462,.04
497432,5232537,0
585743,5238249,0
519857,5245534,0
505494,5245463,0
537266,5255662,0
535746,5249016,0
526125,5250604,0
515170,5249698,0
505193,5252043,0
512281,5248472,0
562770,5263800,0
535275,5265060,0
533704,5265009,0
538829,5257491,.03
527617,5256991,0
529220,5257070,0
507073,5259819,0
508841,5259807,0
562478,5273367,0
536642,5274792,0
510812,5266396,0
579600,5284473,.05
560641,5279422,0
544998,5281277,0
496157,5282756,0
499341,5281112,0
499388,5279512,0
554239,5288854,0
509040,5292428,0
554195,5295215,0
541196,5301682,0
523655,5299926,0
523504,5300077,0
585786,5308685,0
528245,5309709,0
526631,5308281,0
518314,5321222,0
511837,5322761,0
503424,5356946,0
498802,5364714,.08
526145,5372590,0
473965,4941191,3.09
472275,4934790,2.41
459293,4933185,2.41
454404,4934820,2.35
446327,4936483,2.26
436627,4939785,2.95
438229,4938150,2.48
431745,4934973,2.11
461001,4942834,2.85
451441,4949374,2.27
451383,4944553,2.74
446536,4942930,2.4
473997,4954042,3.36
462849,4958951,3
466036,4957323,3.82
458009,4957471,4.25
459078,5015574,.93
451192,5025308,.97
454357,5017185,.79
444689,5022117,.72
449456,5017215,.82
452769,5033223,1
454389,5033171,.98
449709,5033266,1.11
431842,5028641,.58
423814,5035120,.74
426943,5030336,.53
452863,5044453,.63
456062,5042813,.8
449669,5044488,.74
441543,5044597,.66
449670,5038028,.77
435199,5043012,.92
427047,5038276,.99
423828,5038282,.9
415769,5044839,1.11
420545,5038316,.82
426951,4930268,3.97
428587,4930231,3.93
417370,4932027,4.43
414151,4932028,3.85
412500,4925615,6.34
417310,4923938,7.32
401409,4928991,5.87
391789,4930751,2.9
391697,4924318,5.12
388905,4929376,4.91
379004,4930921,4.06
371687,4929442,4.11
371617,4926220,5.42
417396,4941633,2.24
414123,4940098,2.59
414073,4940148,2.29
410863,4936866,2.28
407631,4936906,2.54
402739,4933752,3.38
402739,4933752,3.39
409183,4933661,2.67
396351,4937074,2.95
371501,4940651,2.95
433407,4943006,1.93
428788,4951077,2.79
409480,4949785,1.73
406151,4943385,1.5
374040,4948682,2.81
374040,4948682,2.54
380382,4943758,3.66
400345,5019242,.52
387798,5035491,.45
340552,5036401,.54
405704,5048173,.46
410468,5044844,.4
402333,5040198,1.02
391346,5048337,.54
403960,5057746,.54
361480,5058433,.35
358311,5060132,.52
358311,5060132,.65
495533,4857457,5.16
479430,4863918,5.66
495546,4865526,5.93
476283,4873582,6.75
487502,4883271,6.36
481101,4883293,7.52
476285,4881690,7.61
281270,5041450,.87
276223,5035157,.73
265029,5037187,.76
273587,5051326,.77
252671,5052136,.85
247706,5047461,.9
275981,5052842,1.14
251922,5056992,.83
284551,5068698,.79
258731,5066404,.04
319490,5008133,.7
313165,5009940,.7
287363,5005781,.7
263518,5009928,1
296686,5019942,.95
280585,5022196,.8
283635,5017225,.53
304857,5022924,.91
266276,5027541,.4
361999,5077750,.53
362254,5087375,.41
342653,5081464,.35
357063,5093896,.55
355442,5093948,.55
342585,5095815,0
346140,5105414,.98
355925,5111659,.66
365718,5121170,.82
343308,5120049,1.97
360705,5134239,.1
243947,5057323,.53
245545,5057253,.93
200919,5056058,1.06
239605,5072039,.68
228026,5078916,.86
227928,5077357,.83
234897,5089958,.87
223420,5085679,.96
239919,5101140,.52
228729,5101670,1.03
568070,4888139,7.4
560051,4886503,9.31
555863,4904108,6.33
554226,4907306,7.29
546216,4904114,8.14
576571,4913757,3.36
562156,4918575,3.75
562156,4918575,3.52
354503,5145634,.18
360796,5139008,.05
336806,5146135,.26
335098,5141333,.19
343122,5141081,.11
343050,5137874,.08
341794,5152436,.21
362804,5159986,.06
345149,5157169,.6
338823,5165428,.2
335549,5157440,.25
357729,5171408,.09
356101,5168224,.09
356055,5166615,.15
354805,5181204,.15
350012,5184603,.1
346644,5176618,.1
343660,5184749,.13
337133,5183269,.17
342007,5183193,.1
341870,5179984,.19
337139,5178491,.14
455300,4864038,4.77
458577,4872051,5.32
450519,4870502,5.15
458623,4880135,6.51
444125,4880208,5.84
457016,4884962,4.79
442568,4885053,5.52
503607,4962037,1.99
503608,4962038,2.5
518038,4976511,1.38
505204,4976454,1.42
502033,4976445,2.12
502032,4976444,1.58
505218,4973236,1.62
513170,4986161,1.26
513202,4979725,1.33
506798,4986121,1.12
502016,4986112,1.1
503619,4984491,1.28
508417,4982900,1.05
502018,4978043,0
503608,4978068,1.58
511609,4987774,1.24
513148,4987761,1.28
516277,4987564,1.24
503577,4992575,0
502015,4987727,1.12
508370,4987759,1.38
508870,4999096,1.08
513530,4997492,1.15
384348,4858426,5.24
370671,4858697,4.55
370644,4857090,4.43
379504,4856923,4.47
364343,4865259,5.23
367472,4860377,4.07
356758,4858359,4.68
352312,4856909,3.36
