384230,4845479,7.25
372594,4844130,7.25
361164,4846121,7.4
353109,4844642,7.5
392442,4853381,10.2
366093,4850790,8.87
351715,4855905,9.06
457581,5067100,1.75
448022,5067261,1.58
457358,5081549,1.19
443073,5091493,.8
459439,5110578,.96
459401,5105723,.93
438198,5109379,1.09
501651,4833226,5.12
535480,4839791,5.3
288465,4862433,6.78
296866,4873443,6.5
282217,4869073,5.1
264547,4869719,6.41
256728,4876453,5.16
289229,4886596,6.65
285896,4883476,6.75
279545,4885292,5.5
266579,4882556,5.12
297471,4894361,5.55
276646,4896670,5.41
417035,4903074,4.8
415353,4896676,5.1
423505,4909357,4.8
418747,4912640,4.8
404335,4912852,4.55
418834,4917450,5.32
410782,4914383,4.5
393116,4914633,4.1
390056,4922709,4.49
361958,4923229,4.5
291611,4834930,7.23
291582,4834985,6.49
535404,4854343,4.88
558750,4860819,4.59
542669,4863998,6.22
541074,4862376,5.91
569865,4868886,5.65
555433,4872016,6.14
553882,4867223,6.54
528243,4867146,6.58
573002,4876932,5.77
558471,4883288,5.9
560156,4876861,6.7
552112,4883240,6.31
545796,4875222,6.7
537737,4881595,6.6
539351,4876808,6.75
528150,4879965,7.35
545747,4886414,6.6
539325,4889626,7.34
534539,4888021,8.57
274864,5112713,.68
317864,5154677,1.12
263714,5162994,.81
546778,5114059,.85
517596,5115626,.94
512702,5133338,.9
248105,4862284,7.3
233636,4867705,5.68
234027,4879040,5.73
209413,5281587,1.58
499475,4985913,2.97
495685,4985160,2.64
484436,4986064,2.43
497190,4995784,2.02
500401,4990940,2.6
482839,4994146,2.26
483828,4991807,2.36
254875,5306956,2.39
347409,4920313,5
309108,4931128,4.41
332685,4934970,4.17
337499,4934857,3.64
478250,4905801,5.56
465350,4904181,4.78
465562,4923552,5.74
311927,5383481,3.5
279964,5384771,4.8
276887,5388436,3
263906,5390797,3.1
308966,5391644,3.3
283500,5396093,3.76
277216,5398017,3.89
262403,5395777,2.34
251190,5392805,2.83
329603,5407012,2.78
319989,5407288,4.07
313382,5402626,3.12
300705,5406957,3
297309,5400607,3
284677,5409101,3.54
287777,5405746,4.74
276509,5406176,3.45
263589,5406746,3
333050,5413376,2.81
326663,5415148,2.75
313638,5409071,3.25
296076,5413512,3.2
283208,5412383,4
275440,5417563,3.63
266997,5411489,3.5
250996,5415426,2.91
328418,5421582,3
329964,5419959,2.96
280510,5423780,3.2
279066,5428663,2.87
558695,5204171,.71
509238,5202433,.6
527617,5256991,1.06
533934,5271577,.83
510812,5266396,1
560662,5277829,.52
496157,5282756,.95
554251,5290414,.61
523655,5299926,.63
528245,5309709,1.1
518314,5321222,1.22
497315,5371106,1.73
439847,4939741,4.13
462756,4950932,3.68
449728,4944538,3.84
452769,5033223,2.18
449669,5044488,3.78
415769,5044839,1.52
428587,4930231,5.2
428588,4930218,5.18
417370,4932027,4.42
402739,4933752,4
397144,5022578,2.63
387798,5035491,1
481101,4883293,8.34
476285,4881690,7.92
275981,5052842,.58
353816,5092349,.62
200919,5056058,1
228026,5078916,1.6
227928,5077357,1.45
563853,4904131,8.57
576571,4913757,7.33
557375,4920183,6.78
562156,4918575,7.15
335098,5141333,.44
341870,5179984,1.6
458623,4880135,7.65
518038,4976511,3.02
505204,4976454,2.78
505218,4973236,2.69
513170,4986161,2.98
513202,4979725,2.78
511633,4989527,2.75
511609,4987774,2.7
516277,4987564,2.75
513530,4997492,3.58
387992,4884129,5.5
223687,5129345,.97
226805,5127579,1.03
247334,5152547,.73
635718,4858671,4.04
611640,4861404,5
582827,4857807,4.5
609958,4866204,5
606490,4882146,5.2
592201,4878817,6.43
595213,4890013,6.51
441945,4992820,2.66
430897,5004100,2.42
432573,5002510,2.52
430959,5015501,2.83
421305,5018809,2.37
270560,4962988,2.88
203733,4841807,2.15
234472,5246837,1.32
287999,5375854,3.33
368456,5191141,1.31
354800,5262898,2.03
237823,5017390,.85
413107,5138801,.53
405320,5129537,.7
524671,5120763,1.14
492074,5016594,1.81
378088,5248413,1.97
384930,5206365,1.39
420645,5265314,2.41
282997,5192307,.95
451599,5291984,1.58
213201,5288702,1.46
587048,5297905,.43
612404,5311405,.55
529872,4916048,6
740415,5315795,1.51
265678,5398904,3.07
512475,5248729,.82
592709,4834488,3.89
454098,5209508,.9
195790,5422868,1.84
621917,5275308,.91
334254,5234161,2.04
496302,5365396,1.94
390654,5310791,3.19
526548,5372305,1.48
379540,4992077,2.69
395809,5089526,.88
458231,5359736,2.66
278906,5334019,2.34
562596,5329980,1.03
454230,4920415,5.64
515307,5140767,.75
479075,5081861,1.62
510648,5318411,1.38
211621,5232047,1.28
477955,5153777,.72
301991,5414294,3.28
224499,5188161,1.12
541044,5187925,.87
660851,5331931,.84
441266,5042260,3.51
227065,5376912,2.05
658303,5295835,.61
689105,5324050,.67
448715,4968067,3.32
214410,5338658,1.81
316651,5229799,1.53
410863,4936867,3.7
250765,4889620,6.23
390540,4838917,7.5
527735,5180966,.71
544430,5172355,.87
569343,5164811,.98
228846,5080064,1.69
243146,5223322,1.42
387418,5336918,1.89
369941,5313288,3.3
223797,5346296,1.48
246630,5431196,2.46
589859,5299421,.41
440021,5338376,2.11
384643,5377065,3.63
329987,5419274,2.69
431738,5239201,1.06
459865,5231101,1.04
413653,4957297,2.47
484656,4993337,2.16
483210,4973588,2.6
226527,5021266,.52
484798,4968554,2.83
558237,5102773,3.08
522978,4944509,3.48
579430,4906999,7.33
639218,4838519,3.4
502046,4831577,6.7
326415,4861952,7.69
339837,4831393,6.16
523809,4938561,3.87
309858,4952427,3.08
474415,5004632,2.22
478362,5004779,2.04
475818,5028430,2.73
487843,5025686,2.31
481877,4994573,2.39
423116,4869548,8.82
421930,4891567,5
340979,4902814,5.37
551373,5172916,.83
449215,4956188,3.08
387534,5139810,.62
285396,4980472,2.55
505781,5062592,2.61
214472,5199503,1.76
254127,5183919,1.06
345859,4884313,6
484334,4962417,2.81
489711,4956388,3.26
484080,4958929,3.08
497168,4964554,3.05
481772,4959799,2.97
478769,4943891,4.69
536731,4931700,5.27
454780,4981211,2.5
444809,4973687,2.18
460255,4964153,2.95
458883,4964131,2.75
470074,4969501,2.71
471310,4987060,2.42
478056,4980951,2.6
476832,4962286,3.19
480137,5038429,2.14
355491,5029829,1.25
342466,5007057,1.33
468619,5382740,2.47
458116,4921879,5.52
277984,4924543,4.42
283997,4889267,5.41
387579,4905571,4.04
253549,5239224,1.53
274531,5112725,.68
283819,5141032,.9
230950,5298771,1.82
499381,4985871,2.31
486568,4978399,2.79
485333,4986857,2.62
334094,4961697,3.63
356359,4971715,3.25
458654,4923542,5.7
488474,4921757,6.79
463278,4951118,3.68
474668,4937706,5
468087,4951043,3.83
449811,5044475,3.78
431262,5028564,3.02
401602,5066808,1.05
403505,5046666,1.25
482885,4882080,7.75
339474,5132375,.47
506395,4973753,3.05
504833,4963322,3.18
510818,4976481,2.78
514136,5009544,1.83
513834,4989203,2.71
216949,5149154,1.16
447705,5005520,2.36
