"44.18768","94.99024",3.8
"44.20326","94.61459",4.76
"44.20339","94.50260",5.5
"44.27558","94.75616",5.75
"44.24631","94.97773",4.3
"44.27511","95.07807",2.18
"44.29040","94.44201",7.57
"44.29039","94.42197",7.02
"44.33350","94.52255",7.17
"44.29017","94.58276",4.81
"44.34772","94.85644",6.32
"44.39137","94.71521",8.55
"44.44893","94.83589",7.96
"46.44001","92.75156",.06
"46.44018","92.77233",.14
"46.65604","92.37486",.09
"46.62717","92.45913",.07
"46.69991","92.46007",0
"46.70008","92.52233",.01
"44.76937","93.63270",3.34
"44.79670","93.75766",2.7
"44.78292","93.93979",2.32
"44.85524","93.53109",1.94
"44.85589","93.57190",1.68
"44.84105","93.55178",0
"44.81284","93.61204",2.07
"44.81284","93.61204",1.75
"44.88444","93.69297",2.03
"44.82650","93.69318",1.94
"44.88418","93.79811",2.38
"44.88460","93.85940",2.56
"44.81132","93.99997",1.91
"44.95628","93.77779",.69
"44.95689","94.00226",.96
"46.40550","94.35962",.29
"46.83997","93.95575",.03
"46.83997","93.95575",.16
"46.81294","94.50283",.15
"46.89983","94.37412",0
"47.07549","94.56825",.02
"47.24777","94.23388",.03
"47.38849","94.61844",0
"47.37393","94.61884",0
"44.79709","95.49311",2.12
"44.81149","95.55467",2.09
"44.94202","95.40193",2.18
"44.89817","95.46305",1.31
"45.13068","95.92978",.7
"45.33254","92.80435",.7
"45.34670","92.90648",.75
"45.34670","92.90648",.75
"45.33290","92.98871",.55
"45.43361","92.68290",.7
"45.43276","92.82683",.67
"45.38976","92.80513",.67
"45.44769","93.01073",.6
"45.54912","92.76487",.67
"45.50614","92.72429",.81
"45.50612","92.86801",.66
"45.49212","92.99102",.7
"45.63697","92.90923",1.27
"45.60782","92.99119",1.54
"45.63789","93.07388",1.53
"45.70893","92.88807",1.62
"45.66652","93.07301",1.52
"46.71067","96.33208",.2
"46.72531","96.53742",.28
"46.76881","96.64329",.24
"46.88393","96.74753",.19
"46.88393","96.74753",.27
"47.01346","96.80798",.22
"47.23208","95.20217",0
"47.20226","95.41423",.04
"47.28936","95.39358",0
"47.40577","95.39319",.03
"47.37704","95.32944",0
"47.33270","95.54119",.01
"47.49341","95.27940",.01
"47.58064","95.33100",0
"47.53677","95.39431",0
"47.57980","95.54349",0
"47.73888","95.20505",0
"47.53032","91.00143",0
"47.54421","90.89285",0
"47.71067","90.66657",0
"47.66606","90.64895",0
"47.64795","90.67329",0
"47.65180","90.69161",0
"47.79492","90.26454",.01
"47.78054","90.32840",0
"47.76647","90.26794",0
"47.75471","90.33968",0
"47.74621","90.34378",0
"47.75210","90.32923",0
"47.74829","90.44174",0
"47.75220","90.41437",0
"47.72174","90.45735",0
"47.77752","90.22571",0
"47.77591","90.20313",0
"47.75214","90.56360",.2
"47.88014","90.04690",0
"47.85910","90.01986",0
"47.82232","90.67493",0
"47.86315","90.88517",0
"47.97111","89.69083",0
"48.04133","90.48028",0
"48.06947","90.56648",0
"43.92752","94.86934",4.58
"43.92752","94.86934",4.31
"43.91310","94.94959",3.89
"43.91337","95.21057",4.49
"43.88423","95.11086",5.33
"43.86987","95.33134",4.81
"43.88433","95.43149",4.56
"43.95615","94.98931",6.1
"44.01441","95.17037",5.15
"43.94206","95.11036",5.14
"44.01442","95.39143",5.33
"44.10079","94.99026",5.52
"44.05785","95.07031",8.05
"44.08716","95.45243",4.31
"44.05834","95.45241",4.63
"44.18811","95.13124",4.54
"44.14504","95.25090",4.44
"44.17442","95.45273",3.84
"44.17396","95.35216",4.27
"46.17780","94.11408",1.27
"46.22266","94.28264",.96
"46.30821","93.84359",.41
"46.29368","93.84289",.45
"46.30849","94.03130",0
"46.30829","94.15623",.31
"46.35225","93.88379",.08
"46.39553","94.13708",.29
"46.33822","94.19938",.23
"46.45340","93.94727",.1
"46.57017","93.82153",.44
"46.34767","94.21334",.83
"46.40567","94.27610",.12
"46.56652","94.23529",.05
"46.66613","93.99888",.22
"46.66771","94.10387",.26
"46.68211","94.16643",.1
"46.66765","94.31395",.13
"46.72395","93.95586",.06
"44.85512","93.05490",2.97
"44.82636","93.03431",3.7
"44.79583","93.07432",2.87
"44.81185","93.17719",2.21
"44.79737","93.11634",2.5
"44.79736","93.11636",2.25
"44.78302","93.13696",2.39
"44.78290","93.11654",2.61
"44.91244","93.07563",2.16
"44.91255","93.09572",1.99
"44.88350","93.03481",2.31
"44.47854","93.15043",2.85
"44.52242","93.25179",3.2
"44.47850","93.17072",4.05
"44.59410","93.00505",4.02
"44.55078","93.06568",3.38
"44.59442","93.20790",3.36
"44.66601","92.78233",4.63
"44.63804","93.14682",4.35
"44.69577","93.24793",2.43
"44.66706","93.16662",2.6
"44.65247","93.20738",3.44
"44.63806","93.16705",3.32
"44.75296","92.86345",2.64
"44.75296","92.86345",2.8
"44.72464","93.12646",3.55
"44.72464","93.10611",3.46
"44.73918","93.16673",3.06
"43.85587","92.74852",6.34
"43.97199","92.84929",7.69
"43.95748","93.01553",7.2
"44.04389","92.72820",9.18
"44.05887","92.80878",9.13
"44.02997","92.86916",9.05
"44.13153","93.01603",5.13
"45.92580","95.14979",3.05
"45.92587","95.33607",.62
"45.89682","95.35661",.68
"45.86753","95.37750",.45
"45.88232","95.43960",.72
"45.88225","95.39810",.12
"45.86881","95.62417",.84
"45.96969","95.34409",.79
"45.95502","95.28177",.45
"45.94094","95.36432",.68
"45.98447","95.53123",.56
"46.05620","95.34404",0
"46.04235","95.61467",.74
"43.57924","93.65845",5.81
"43.50561","93.65184",5.1
"43.56517","93.81864",5.51
"43.56168","93.81437",6.31
"43.52152","93.77876",4.39
"43.50583","93.88170",4.59
"43.57953","93.99821",5.49
"43.50752","94.09814",6
"43.50743","94.01841",4.44
"43.56551","94.21808",3.2
"43.50747","94.23814",4.59
"43.65187","93.69826",7.04
"43.59422","93.79817",5.18
"43.65197","93.97797",5.31
"43.63761","94.09785",4.81
"43.63520","94.08907",4.86
"43.59417","94.11795",5
"43.75370","93.73829",7.4
"43.68094","93.87761",7.94
"43.73927","93.88816",5.49
"43.75334","94.03775",5.99
"43.72441","94.03765",3.25
"43.73882","94.13779",4.38
"43.68104","94.23809",3.83
"43.84037","93.83759",6.61
"43.84037","93.99709",5.95
"43.82597","94.15799",5.46
"43.76787","94.15785",4.08
"43.55124","91.83976",5.75
"43.56562","91.97975",4.78
"43.55119","91.99999",4.72
"43.56582","92.37926",4.3
"43.66669","92.07939",5.51
"43.72403","91.97929",5.91
"43.68104","92.07927",5.62
"43.75384","92.25967",6.98
"43.69608","92.39906",6.01
"43.68151","92.39944",6.53
"43.76749","91.83998",6.8
"43.81158","92.27908",8.52
"43.50691","93.07937",4.5
"43.57854","93.27864",4.91
"43.56501","93.19956",4.21
"43.57906","93.41855",5.71
"43.57895","93.51862",5.18
"43.56493","93.61862",5.56
"43.60848","93.07939",4.5
"43.59409","93.05945",5.02
"43.63703","93.35866",4.83
"43.66595","93.41879",4.16
"43.65136","93.49857",5.65
"43.65128","93.45854",5.45
"43.75368","93.05942",4.47
"43.71244","93.12732",4.35
"43.68042","93.39892",5.32
"43.68028","93.33877",3.88
"43.84024","93.49919",8.21
"43.76765","93.41872",6.05
"43.84042","93.61836",7.53
"43.76781","93.53823",6.47
"44.20283","92.66117",4.74
"44.23256","92.78144",4.61
"44.27653","93.03070",3.73
"44.30393","92.66085",5.36
"44.28936","92.64143",5.38
"44.28956","92.68095",5.16
"44.33456","92.96959",5.09
"44.30557","92.99002",4.79
"44.43360","92.48074",5.83
"44.43413","92.58086",5.71
"44.39070","92.62130",5
"44.37701","92.76186",7.75
"44.42090","92.92901",5.65
"44.46270","92.48062",4.06
"44.46266","92.46034",4.22
"44.46362","92.78037",3.97
"44.50705","92.90889",3.7
"44.56454","92.52185",2.91
"44.62224","92.64143",3.81
"45.79618","95.93417",0
"45.76698","96.03748",.81
"45.99977","95.96670",.56
"45.98537","95.96653",.58
"44.84089","93.31922",2.14
"44.82641","93.27848",2.41
"44.81207","93.31945",2.33
"44.81360","93.29300",2.33
"44.91257","93.21689",2.63
"44.88354","93.21712",2.71
"44.97002","93.21670",1.06
"45.01323","93.25750",.98
"44.98429","93.25739",1.43
"44.86930","93.38860",2.05
"44.86949","93.51054",2.3
"44.86906","93.47015",2.3
"44.84066","93.40892",1.99
"44.95664","93.37083",2.3
"44.94230","93.37077",2.88
"44.94172","93.45178",2.31
"44.94208","93.49233",2.26
"44.92744","93.47298",2.34
"44.91334","93.49321",0
"44.92784","93.63529",1.57
"44.92764","93.53317",0
"44.89858","93.63524",2.25
"44.89882","93.57420",1.33
"44.92780","93.71664",0
"45.05849","93.39044",.88
"45.04370","93.34993",.5
"45.02926","93.37009",.08
"45.01463","93.37015",1.18
"45.00012","93.39042",1.19
"44.98573","93.39039",1.4
"45.05840","93.49200",.71
"45.02925","93.41059",.62
"45.02935","93.49201",.88
"45.02893","93.51213",.93
"45.01478","93.45130",.87
"45.01454","93.41067",.99
"44.98528","93.51243",1.04
"45.04358","93.53234",1.42
"45.01483","93.57364",0
"45.08738","93.29003",.95
"45.07400","93.39368",.8
"45.07307","93.39040",.74
"45.07297","93.34992",.85
"45.07450","93.33432",.84
"45.14506","93.41186",.73
"45.13071","93.47197",.71
"45.11650","93.41195",.7
"45.07303","93.47166",.8
"45.07304","93.47166",.77
"45.13081","93.63560",.6
"45.08765","93.53279",.68
"45.07256","93.69634",.83
"45.15925","93.37098",.83
"45.15913","93.35045",.78
"45.20266","93.47266",.72
"45.15960","93.45173",.6
"45.17473","93.57321",.74
"43.55109","91.30251",4.67
"43.53684","91.46120",4.84
"43.65168","91.28266",9.97
"43.62352","91.48142",6.51
"43.63769","91.60101",6.44
"43.62331","91.72046",6.26
"43.60885","91.62098",6.7
"43.75338","91.36290",16.77
"43.70938","91.66043",7.75
"43.81084","91.36268",18.17
"43.82504","91.44228",13.5
"43.81099","91.52120",20.85
"46.85519","94.73415",.68
"46.84092","94.88349",0
"46.85651","95.06915",.23
"46.97204","94.82130",.08
"46.97215","94.94224",.18
"46.90019","95.02691",.26
"46.95771","95.11247",.13
"46.92929","95.06912",.17
"46.91451","95.06906",.15
"47.01480","95.15939",.1
"47.14347","94.73842",0
"47.07249","94.90756",.13
"47.11634","95.14092",.09
"47.17195","94.69604",.36
"47.23265","94.95192",0
"47.18864","95.03585",.02
"47.24483","94.75982",.02
"47.34483","94.72476",.11
"47.37463","94.85247",0
"47.40480","95.04478",0
"47.34731","95.15150",0
"45.46448","93.23540",.65
"45.55092","93.23533",1.32
"45.53703","93.33786",1.03
"45.50771","93.27600",1.34
"45.50821","93.46114",.75
"45.63767","93.21460",1.2
"45.56562","93.23456",1.13
"45.59461","93.46152",.85
"47.07879","93.39202",.05
"47.05029","93.49668",0
"47.03683","93.60229",.17
"47.11636","93.28948",0
"47.16026","93.54486",.03
"47.11650","93.56602",0
"47.24625","93.50140",0
"47.23203","93.50193",0
"47.26053","93.62937",0
"47.24597","93.58718",0
"47.23262","93.64958",0
"47.21808","93.73524",0
"47.29000","93.16169",0
"47.28980","93.28945",.01
"47.36127","93.58702",0
"47.36265","93.60839",0
"47.36300","93.75526",0
"47.43538","93.37615",0
"47.40629","93.46141",0
"47.47130","93.17540",0
"47.50863","93.67208",.01
"47.48728","93.72031",.02
"47.71085","93.56529",0
"47.83298","93.62797",0
"47.33180","93.80576",0
"47.41930","93.84900",.01
"47.43346","94.04567",0
"47.59326","94.29541",0
"47.72329","94.06554",.29
"43.56627","94.86459",7.4
"43.52069","94.90631",6.95
"43.53733","95.00505",6.5
"43.56609","95.18517",8.25
"43.50819","95.10505",7.26
"43.52264","95.22492",9.43
"43.50781","95.32504",8.19
"43.52204","95.44474",8.43
"43.60940","94.98473",3.66
"43.66707","95.10501",7.77
"43.66774","95.18501",6.2
"43.66704","95.34583",7.58
"43.68165","95.00471",5.75
"43.69634","95.14496",5.42
"43.69634","95.14496",5.42
"43.75448","95.24553",4.56
"43.75403","95.32599",5.18
"43.73936","95.44318",3.75
"43.84049","94.98951",3.8
"43.84113","95.20581",3.3
"43.82646","95.40605",2.05
"45.79590","93.25567",0
"45.75307","93.39948",.5
"45.88238","93.29705",.59
"45.86821","93.29688",.64
"45.95566","93.19435",.81
"45.95528","93.21527",.56
"45.96966","93.33250",.4
"46.04699","93.08595",.75
"46.00299","93.23281",0
"46.01794","93.38172",.66
"46.15113","93.06392",.3
"46.10763","93.06506",.23
"46.11667","93.30000",.17
"44.95756","95.01335",.96
"45.13180","94.93108",.97
"45.14682","95.01207",1.1
"45.16051","95.15509",1.12
"45.31940","94.77372",1.18
"45.30311","94.93832",.79
"45.24613","95.12204",.77
"45.24609","95.20406",1.02
"45.36211","95.16303",.74
"48.62338","96.57393",0
"48.56564","96.66092",.04
"48.56536","96.92280",0
"48.60986","97.05144",0
"48.69565","96.50728",0
"48.63784","96.44332",0
"48.68159","96.76934",.07
"48.63797","96.83466",0
"48.65238","96.92227",.05
"48.76777","96.56987",0
"48.75342","96.61324",0
"48.72470","96.65747",0
"48.78266","96.81082",0
"48.72474","96.83240",0
"48.76837","96.94161",0
"48.78266","97.13980",0
"48.85451","96.65704",0
"48.85534","96.81071",.04
"48.84054","96.85492",0
"48.84064","96.94226",.05
"48.88355","97.16229",0
"48.95604","96.85383",0
"48.92712","97.07419",.05
"48.97083","97.24948",0
"48.39590","93.56027",0
"48.36768","93.71189",0
"48.56936","93.40741",.15
"48.59799","93.36208",0
"47.86800","94.27857",0
"48.20191","93.80949",0
"48.62133","93.89462",0
"48.62009","94.09241",.02
"44.92818","95.74750",2.02
"44.92850","96.05380",2.01
"45.00167","96.17633",1.14
"47.01701","91.66462",0
"46.98872","91.74910",0
"46.96006","91.78365",0
"47.10558","91.59289",0
"47.06199","91.65663",0
"47.04506","91.66629",0
"47.14861","91.46317",.25
"47.12067","91.71094",.03
"47.20582","91.35669",0
"47.21034","91.64916",0
"47.35833","91.17724",0
"47.30752","91.18624",0
"47.34333","91.31167",0
"47.41242","91.10560",0
"47.42360","91.23658",0
"47.41352","91.24567",0
"47.38261","91.19661",0
"47.59419","91.65027",0
"47.97705","91.46541",0
"48.60551","95.18156",.08
"48.60551","95.18156",0
"48.70761","94.57243",0
"48.70761","94.59441",0
"48.66421","94.61593",.07
"48.67796","94.74645",0
"48.72177","94.59789",0
"48.77943","94.70734",0
"48.75019","94.94786",0
"48.73563","94.94775",.65
"48.76438","94.96988",0
"48.83756","94.70762",0
"48.83705","94.88325",0
"48.87982","95.08021",0
"48.90877","95.08059",.23
"44.27600","93.53520",4.68
"44.27581","93.57570",4.89
"44.23263","93.55562",4.94
"44.21792","93.59621",6.1
"44.26115","93.85896",5.46
"44.24669","93.85879",5.03
"44.36244","93.63617",5.83
"44.29025","93.63618",4.59
"44.36261","93.71739",5.75
"44.45003","93.57511",5.06
"44.37768","93.53494",5.91
"44.39654","93.73740",4.8
"44.43513","93.91941",5.89
"44.53692","93.57542",2.78
"44.53704","93.63660",2.75
"44.50806","93.55512",3.05
"44.46433","93.65631",8.27
"44.53660","93.77840",2.58
"44.27719","96.13016",3.81
"44.23398","96.27149",1.1
"44.23349","96.39410",3.49
"44.36492","96.21134",4.48
"44.33535","96.43488",3.52
"44.42308","96.15061",4.85
"44.46713","96.13122",5.18
"44.46670","96.31396",3.46
"44.51009","96.43494",1.81
"44.58007","96.14446",1.79
"44.62403","96.40957",1.6
"44.23158","95.62411",2.29
"44.23276","95.76541",3
"44.20372","95.88672",3.5
"44.26185","96.02878",3.09
"44.26192","95.96807",3.9
"44.36331","95.92766",2.7
"44.31943","95.84679",3.26
"44.43613","95.70552",5.21
"44.43603","95.80671",4.61
"44.50874","95.68558",2.94
"44.52467","96.05027",2.83
"44.62371","95.67603",5.26
"44.56532","95.94111",2.88
"44.56544","95.98169",2.85
"44.63777","94.28558",2.39
"44.79703","94.06107",2.02
"44.76825","94.12134",2.03
"44.76836","94.14162",2.15
"44.73938","94.34582",2.19
"44.91415","94.36915",.76
"47.18751","95.90071",0
"47.20271","96.02936",0
"47.24425","95.64825",0
"47.31651","95.68947",0
"47.28782","95.77467",0
"47.27497","95.92310",0
"47.27515","95.98708",0
"47.39070","95.90140",0
"47.39079","96.00881",0
"47.41848","95.56147",0
"47.43334","95.75303",0
"47.41993","95.92318",0
"47.46351","96.05713",.14
"48.24526","95.77707",.2
"48.30380","95.62629",0
"48.30341","95.75467",0
"48.30214","95.97061",0
"48.29010","96.55549",0
"48.33331","96.73018",0
"48.37471","95.80812",0
"48.40643","97.00975",0
"48.52250","96.44320",0
"48.46421","96.61708",0
"48.46446","97.05344",0
"43.55142","94.52268",5.57
"43.58077","94.70426",5.38
"43.52263","94.62441",4.91
"43.58067","94.82501",1.72
"43.58096","94.84479",5.47
"43.50846","94.76461",5.26
"43.66671","94.37809",4.44
"43.66663","94.45750",3.94
"43.63774","94.45752",3.99
"43.60868","94.37804",4.03
"43.66730","94.62489",3.23
"43.62465","94.78448",5.93
"43.75324","94.33801",3.31
"43.73926","94.58219",3.52
"43.75513","94.72459",3.52
"43.74026","94.82420",3.54
"43.68228","94.80452",4.61
"43.76770","94.48236",4.64
"43.84134","94.84462",3.82
"44.98714","94.49185",0
"45.08834","94.30771",.62
"45.13113","94.53355",.75
"45.10237","94.51306",.85
"45.31865","94.43541",.72
"45.63939","93.68757",.52
"45.61034","93.66548",2.32
"45.88619","93.54957",.7
"45.97465","93.73485",1.05
"46.06203","93.67408",.97
"46.06203","93.67408",.45
"46.04756","93.67419",.52
"46.14757","93.52522",.31
"46.10387","93.52530",.85
"46.13519","93.80009",.67
"46.06314","94.36636",.6
"46.00504","94.34473",.98
"45.99058","94.34502",.85
"45.88394","94.37914",.4
"45.86821","94.58647",.5
"45.98441","94.52521",.6
"46.07188","94.48351",.9
"43.58026","92.47917",4.28
"43.52196","92.53877",4.84
"43.75396","92.55967",6.34
"43.71029","92.55960",5.94
"43.81234","92.85942",5.06
"43.76843","92.95987",5.05
"43.88466","95.63331",4.02
"43.97156","95.51289",4
"43.98611","95.75381",2.62
"43.98611","95.75381",2.31
"43.94256","95.71372",1
"44.00095","95.93397",2.97
"43.94292","95.93391",.88
"44.00093","96.03429",1.5
"44.10220","95.63341",4.76
"44.08762","95.75372",4.45
"44.08827","95.95402",5.11
"44.17437","95.53352",3.33
"44.18908","95.61305",3.23
"44.18906","95.79472",3.42
"44.15980","95.75439",3.58
"44.17394","94.05947",5.88
"44.27618","94.03964",5.06
"44.21840","94.05968",4.88
"44.27582","94.18049",5.09
"44.20365","94.16039",6.73
"44.26098","94.30162",5.12
"44.33345","93.95950",5.23
"44.31909","93.95940",4.4
"44.36248","94.01968",4.9
"44.36264","94.20055",4.74
"44.34807","94.36177",7.13
"44.40579","94.01934",5.5
"44.37724","94.11992",4.4
"44.44871","94.24830",5.57
"44.37710","94.34167",5.03
"44.44933","94.38178",4.81
"44.39186","94.46228",5.71
"44.39129","94.54261",6.85
"44.37648","94.58315",7.2
"44.44921","94.67474",7.75
"44.44919","94.73491",7.67
"43.63866","95.58389",6.35
"47.23129","96.29087",.08
"47.23093","96.76490",.13
"47.26012","96.24860",0
"47.30364","96.51172",.13
"47.33282","96.12050",.08
"47.34698","96.82550",0
"47.43404","96.54869",.04
"47.49185","96.82601",.05
"43.84132","92.55958",7.06
"43.89754","92.16900",8.2
"43.89813","92.26847",7.08
"43.89869","92.32826",6.94
"43.89873","92.38829",6.85
"43.86982","92.36837",7.03
"43.92786","92.46844",7.27
"43.91335","92.48843",7.05
"43.92791","92.56800",7.07
"43.96979","92.12903",10.22
"43.99920","92.30860",11.39
"43.95616","92.32843",8.84
"43.95690","92.64798",7.19
"44.04192","92.08882",12.14
"44.04244","92.24915",12.6
"44.10049","92.34892",9.48
"44.02872","92.42852",7.03
"44.08656","92.52863",7.04
"44.04338","92.50882",9.72
"44.10121","92.60837",6.18
"44.14406","92.36889",7.11
"44.15878","92.50819",5.51
"44.14457","92.56815",5.52
"46.12957","95.61543",.63
"46.14507","95.98844",.37
"46.13083","95.91444",.33
"46.17406","96.05053",.26
"46.13052","96.17339",.35
"46.21709","95.61612",.41
"46.20215","95.65608",.89
"46.23193","95.94795",.25
"46.21753","96.17382",.32
"46.20288","96.19415",.38
"46.30393","95.18608",.4
"46.28971","95.54301",.2
"46.33343","95.66724",.43
"46.28974","96.10289",.4
"46.28972","96.04018",.53
"46.31878","96.22879",.31
"46.39126","95.41811",.15
"46.43421","95.58485",.5
"46.39144","95.87434",.39
"46.44928","95.95783",.51
"46.37698","96.12444",.3
"46.42036","96.16634",.17
"46.52101","95.37462",.12
"46.49231","95.85363",.41
"46.47802","95.97893",.25
"46.47915","96.25054",.23
"46.56464","95.95921",.24
"46.57892","96.08392",.32
"46.70895","95.72097",.09
"47.95715","95.67949",.39
"47.97214","95.78598",0
"48.01536","95.93634",0
"48.01438","96.10480",0
"47.99994","96.34212",0
"48.05688","95.73352",0
"48.09977","95.90702",.27
"48.08511","96.07947",0
"48.08645","96.16594",.08
"48.08637","96.29560",0
"48.08717","96.44778",0
"48.02859","96.38245",0
"48.12979","95.62610",.19
"48.11461","95.82027",0
"48.14306","95.95054",.15
"48.15792","96.03657",.15
"48.13003","96.18744",.08
"48.10757","96.12557",0
"48.12982","96.31714",.08
"48.17496","96.38024",0
"45.80971","92.82688",1.75
"45.78070","92.88787",1.77
"45.81008","93.01126",.62
"45.75210","92.94979",1.05
"45.89663","92.80605",1.62
"45.88221","92.84757",.69
"45.89677","92.90861",1.02
"45.82468","92.97043",2.13
"45.82463","93.03186",1.02
"45.96782","92.64009",1.52
"45.95372","92.78487",1.4
"45.93965","92.84708",1.3
"45.94114","93.07279",1.2
"46.04817","92.60509",0
"46.01902","92.72945",1.07
"45.99003","92.77249",.93
"46.01838","92.91943",.87
"46.03182","93.04479",1.39
"46.00389","92.94019",1.28
"45.98921","92.94027",1.5
"46.10588","92.31060",.13
"46.07728","92.39331",.17
"46.13500","92.51924",1.37
"46.12044","92.49815",.29
"46.12150","92.83504",.65
"46.12169","92.87682",.86
"46.10773","93.02332",.59
"46.17850","92.39393",.37
"46.16401","92.35219",.61
"46.23743","92.58452",.52
"46.23745","92.62561",.42
"46.17947","92.79329",.16
"46.32392","92.54251",.01
"46.29484","92.54260",.26
"46.29484","92.54260",.26
"46.25212","92.87653",.42
"46.26715","93.02216",.42
"46.25258","93.02224",.54
"46.33820","92.47703",.13
"46.41131","92.73097",.09
"46.35350","92.83491",.37
"43.87064","96.13498",1.62
"43.91429","96.31747",.64
"43.95775","96.11462",1.71
"44.01618","96.25535",3.3
"44.01632","96.31829",2.58
"44.00171","96.31807",2.29
"44.10295","96.15508",4.42
"44.04495","96.17504",3.98
"44.05948","96.27553",0
"44.08860","96.33819",4.42
"44.16094","96.17454",2.06
"44.16195","96.41854",3.16
"47.57980","95.75863",.05
"47.56511","95.71532",0
"47.52190","96.29175",0
"47.57912","96.54797",0
"47.63734","95.60762",.05
"47.63772","95.71603",.13
"47.62282","95.82234",0
"47.62256","95.95121",0
"47.60784","96.03606",0
"47.63613","96.09932",.12
"47.66653","96.39919",0
"47.62243","96.86764",0
"47.75359","95.63331",.14
"47.73943","95.87010",.11
"47.72425","96.04137",0
"47.73810","96.21335",0
"47.75315","96.40608",.07
"47.70975","96.47140",.07
"47.72440","96.51457",.11
"47.73902","96.72853",.05
"47.72444","96.64315",.08
"47.68082","96.72871",0
"47.76866","95.67650",0
"47.81174","95.82630",0
"47.81150","96.40644",0
"47.79703","96.44945",0
"47.79677","96.60077",.04
"47.76788","96.62170",0
"47.88472","95.67897",.04
"48.01496","96.96741",0
"48.07202","97.05252",0
"45.46334","95.26551",.4
"45.44857","95.40863",1.18
"45.50656","95.73762",1.23
"45.65045","95.25345",.52
"45.65000","95.41927",1.08
"45.65022","95.39836",.83
"45.70860","95.43859",1.1
"44.94254","92.98768",1.73
"44.94121","93.05512",2.12
"44.93734","93.14339",2.83
"44.93471","93.17653",2
"44.93018","93.17900",2.25
"44.93103","93.15367",2.77
"44.92696","93.15684",2.31
"44.91268","93.19724",2.15
"45.02230","92.98896",.82
"45.02773","92.99534",1.17
"45.02667","93.00666",1.22
"45.02795","93.09583",1.03
"45.01849","93.07561",.82
"45.01988","93.05477",1.09
"45.01366","93.05592",1
"45.00774","93.01812",1.2
"45.00496","93.06782",1.11
"44.98077","93.03626",1.65
"44.98485","93.03562",1.23
"44.97028","92.99490",1.52
"44.95595","93.03538",1.52
